鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
新北市新莊區,中全里,"1054.00","731689.00","694.00","505.00","329.00","801.00","924.20","133.13"
新北市新莊區,中華里,"845.00","799001.00","946.00","647.00","382.00","1177.00","917.38","97.02"
新北市新莊區,中隆里,"1362.00","1309688.00","962.00","649.00","374.00","1137.00","1365.36","141.99"
新北市新莊區,中原里,"2936.00","2663472.00","907.00","628.00","368.00","1081.00","1127.82","124.32"
新北市新莊區,中信里,"2630.00","2233597.00","849.00","599.00","376.00","1041.00","872.40","102.72"
新北市新莊區,仁義里,"1063.00","678631.00","638.00","510.00","317.00","815.00","523.19","81.95"
新北市新莊區,建福里,"877.00","558799.00","637.00","495.00","337.00","791.00","526.76","82.67"
新北市新莊區,四維里,"1266.00","839119.00","663.00","531.00","346.00","819.00","560.86","84.62"
新北市新莊區,文聖里,"1265.00","1107296.00","875.00","623.00","372.00","1064.00","910.10","103.97"
新北市新莊區,福營里,"861.00","660385.00","767.00","523.00","312.00","894.00","937.92","122.28"
新北市新莊區,後德里,"1055.00","974188.00","923.00","583.00","353.00","1059.00","1753.43","189.89"
新北市新莊區,建安里,"2064.00","1616774.00","783.00","587.00","351.00","1008.00","672.69","85.88"
新北市新莊區,龍安里,"697.00","465761.00","668.00","521.00","339.00","820.00","571.08","85.46"
新北市新莊區,昌平里,"1618.00","1696852.00","1049.00","718.00","414.00","1260.00","1226.93","116.99"
新北市新莊區,昌明里,"1105.00","907492.00","821.00","550.00","348.00","1018.00","922.98","112.39"
新北市新莊區,成德里,"1448.00","996928.00","688.00","530.00","337.00","836.00","604.90","87.86"
新北市新莊區,福興里,"1770.00","1499998.00","847.00","584.00","353.00","1029.00","1069.46","126.20"
新北市新莊區,昌信里,"1124.00","1084116.00","965.00","686.00","391.00","1168.00","1087.25","112.73"
新北市新莊區,昌隆里,"1406.00","1294900.00","921.00","651.00","375.00","1157.00","909.10","98.71"
新北市新莊區,中平里,"2666.00","2774744.00","1041.00","720.00","432.00","1309.00","1555.51","149.46"
新北市新莊區,立廷里,"3558.00","4062222.00","1142.00","830.00","455.00","1468.00","1237.33","108.37"
新北市新莊區,泰豐里,"689.00","537853.00","781.00","573.00","358.00","981.00","728.91","93.37"
新北市新莊區,富民里,"1085.00","759095.00","700.00","549.00","329.00","895.00","578.81","82.73"
新北市新莊區,龍福里,"655.00","499966.00","763.00","597.00","376.00","1002.00","580.93","76.11"
新北市新莊區,祥鳳里,"677.00","507247.00","749.00","560.00","352.00","966.00","643.86","85.93"
新北市新莊區,民全里,"1138.00","898556.00","790.00","601.00","369.00","941.00","794.26","100.59"
新北市新莊區,民有里,"1178.00","850224.00","722.00","549.00","356.00","939.00","581.43","80.56"
新北市新莊區,光正里,"1258.00","977291.00","777.00","571.00","356.00","943.00","771.70","99.34"
新北市新莊區,光和里,"770.00","469055.00","609.00","495.00","325.00","781.00","427.13","70.12"
新北市新莊區,其他,"4.00","1362.00","341.00","338.00","245.00","434.00","122.35","35.92"
新北市新莊區,合計,"117723.00","97786276.00","831.00","582.00","355.00","1001.00","1211.62","145.86"
新北市林口區,東林里,"1292.00","963929.00","746.00","541.00","348.00","862.00","872.29","116.92"
新北市林口區,林口里,"1549.00","1219244.00","787.00","578.00","338.00","986.00","780.15","99.11"
新北市林口區,西林里,"2699.00","3161992.00","1172.00","727.00","400.00","1417.00","1802.53","153.86"
新北市林口區,湖北里,"420.00","349318.00","832.00","596.00","372.00","1034.00","752.37","90.46"
新北市林口區,菁湖里,"1449.00","1611029.00","1112.00","683.00","360.00","1289.00","1624.75","146.13"
新北市林口區,湖南里,"5868.00","7100520.00","1210.00","852.00","469.00","1495.00","1441.54","119.13"
新北市林口區,南勢里,"5338.00","7431204.00","1392.00","973.00","504.00","1757.00","1719.54","123.52"
新北市林口區,頂福里,"303.00","223815.00","739.00","531.00","336.00","844.00","914.55","123.81"
新北市林口區,下福里,"391.00","297379.00","761.00","525.00","338.00","916.00","979.81","128.83"
新北市林口區,嘉寶里,"233.00","175220.00","752.00","552.00","323.00","894.00","759.75","101.03"
新北市林口區,瑞平里,"203.00","142551.00","702.00","535.00","360.00","827.00","735.21","104.70"
新北市林口區,太平里,"396.00","262298.00","662.00","530.00","327.00","827.00","557.41","84.15"
新北市林口區,中湖里,"1028.00","941202.00","916.00","615.00","374.00","1079.00","1540.18","168.22"
新北市林口區,東勢里,"1863.00","1895622.00","1018.00","652.00","372.00","1251.00","1374.26","135.06"
新北市林口區,仁愛里,"2079.00","2715048.00","1306.00","836.00","445.00","1645.00","2022.82","154.89"
新北市林口區,麗林里,"2545.00","3061492.00","1203.00","852.00","475.00","1560.00","1254.93","104.32"
新北市林口區,麗園里,"1220.00","1287945.00","1056.00","621.00","372.00","1174.00","2012.87","190.67"
新北市林口區,其他,"1.00","2003.00","2003.00","2003.00","2003.00","2003.00","0.00","0.00"
新北市林口區,合計,"28877.00","32841810.00","1137.00","746.00","413.00","1395.00","1538.48","135.27"
新北市五股區,興珍里,"1643.00","1571346.00","956.00","519.00","316.00","881.00","4440.59","464.31"
新北市五股區,更寮里,"343.00","222651.00","649.00","504.00","289.00","777.00","607.69","93.62"
新北市五股區,集福里,"1023.00","719716.00","704.00","547.00","326.00","877.00","643.01","91.40"
新北市五股區,觀音里,"293.00","197459.00","674.00","518.00","322.00","828.00","610.64","90.61"
新北市五股區,成州里,"1433.00","949458.00","663.00","509.00","318.00","831.00","587.01","88.60"
新北市五股區,五股里,"1125.00","843875.00","750.00","529.00","329.00","846.00","874.31","116.56"
新北市五股區,五龍里,"388.00","275730.00","711.00","484.00","280.00","833.00","838.60","118.01"
新北市五股區,德音里,"1561.00","2443896.00","1566.00","637.00","367.00","1140.00","11120.25","710.29"
新北市五股區,貿商里,"772.00","613101.00","794.00","604.00","349.00","1027.00","706.96","89.02"
新北市五股區,陸一里,"478.00","356378.00","746.00","569.00","343.00","908.00","744.02","99.79"
新北市五股區,成功里,"1499.00","1027683.00","686.00","519.00","327.00","824.00","734.96","107.20"
新北市五股區,五福里,"1043.00","666111.00","639.00","494.00","316.00","786.00","594.76","93.13"
新北市五股區,成德里,"729.00","480804.00","660.00","512.00","336.00","787.00","661.45","100.29"
新北市五股區,德泰里,"1243.00","1861648.00","1498.00","610.00","368.00","995.00","19452.23","1298.80"
新北市五股區,六福里,"1064.00","750089.00","705.00","542.00","353.00","854.00","592.75","84.08"
新北市五股區,集賢里,"988.00","633973.00","642.00","513.00","327.00","800.00","533.69","83.17"
新北市五股區,民義里,"911.00","728820.00","800.00","552.00","350.00","924.00","1165.55","145.69"
新北市五股區,成泰里,"1743.00","1368655.00","785.00","575.00","355.00","947.00","845.61","107.69"
新北市五股區,水碓里,"2219.00","1754831.00","791.00","558.00","353.00","928.00","1177.56","148.90"
新北市五股區,福德里,"865.00","630052.00","728.00","570.00","354.00","939.00","553.63","76.01"
新北市五股區,其他,"1.00","1201.00","1201.00","1201.00","1201.00","1201.00","0.00","0.00"
新北市五股區,合計,"21364.00","18097478.00","847.00","546.00","337.00","895.00","5756.13","679.51"
新北市蘆洲區,樓厝里,"1813.00","1504591.00","830.00","589.00","364.00","1004.00","928.65","111.90"
新北市蘆洲區,保和里,"739.00","540668.00","732.00","517.00","316.00","867.00","885.86","121.08"
新北市蘆洲區,得勝里,"916.00","794997.00","868.00","511.00","333.00","862.00","2972.83","342.53"
新北市蘆洲區,仁復里,"574.00","490548.00","855.00","581.00","319.00","989.00","1186.03","138.78"
新北市蘆洲區,溪墘里,"914.00","673331.00","737.00","550.00","336.00","917.00","765.08","103.85"
新北市蘆洲區,中路里,"1152.00","814047.00","707.00","556.00","344.00","898.00","592.01","83.78"
新北市蘆洲區,正義里,"3593.00","4195222.00","1168.00","815.00","455.00","1521.00","1385.98","118.70"
新北市蘆洲區,水湳里,"2960.00","2593623.00","876.00","605.00","360.00","1062.00","1477.71","168.65"
新北市蘆洲區,保佑里,"1037.00","746012.00","719.00","529.00","325.00","873.00","818.85","113.83"
新北市蘆洲區,樹德里,"958.00","963509.00","1006.00","561.00","342.00","936.00","5405.49","537.46"
新北市蘆洲區,中原里,"1530.00","1207249.00","789.00","553.00","331.00","970.00","804.16","101.92"
新北市蘆洲區,恆德里,"1810.00","1553326.00","858.00","612.00","366.00","1035.00","885.98","103.24"
新北市蘆洲區,光華里,"1425.00","1129412.00","793.00","556.00","347.00","929.00","871.13","109.91"
新北市蘆洲區,鷺江里,"1545.00","1468279.00","950.00","588.00","371.00","1039.00","1618.53","170.31"
新北市蘆洲區,南港里,"1536.00","1130781.00","736.00","564.00","341.00","913.00","672.53","91.35"
新北市蘆洲區,永樂里,"1665.00","1334823.00","802.00","564.00","351.00","966.00","1034.52","129.04"
新北市蘆洲區,永康里,"1895.00","1449425.00","765.00","593.00","353.00","952.00","651.86","85.23"
新北市蘆洲區,信義里,"1155.00","773472.00","670.00","525.00","339.00","792.00","701.73","104.79"
新北市蘆洲區,玉清里,"1681.00","1506988.00","896.00","611.00","358.00","1080.00","1244.73","138.85"
新北市蘆洲區,復興里,"978.00","655462.00","670.00","527.00","344.00","832.00","552.02","82.37"
新北市蘆洲區,水河里,"2526.00","1915889.00","758.00","570.00","367.00","932.00","676.73","89.22"
新北市蘆洲區,仁愛里,"1491.00","1142052.00","766.00","576.00","364.00","915.00","729.17","95.20"
新北市蘆洲區,忠義里,"862.00","629706.00","731.00","546.00","344.00","884.00","796.72","109.06"
新北市蘆洲區,九芎里,"1444.00","1026479.00","711.00","533.00","327.00","909.00","638.18","89.78"
新北市蘆洲區,中華里,"942.00","722101.00","767.00","528.00","329.00","881.00","899.10","117.29"
新北市蘆洲區,得仁里,"931.00","662854.00","712.00","522.00","330.00","846.00","665.77","93.51"
新北市蘆洲區,仁德里,"1622.00","1264514.00","780.00","541.00","342.00","865.00","1136.17","145.74"
新北市蘆洲區,仁義里,"1188.00","1025016.00","863.00","589.00","354.00","1013.00","895.76","103.82"
新北市蘆洲區,光明里,"1323.00","1066627.00","806.00","582.00","365.00","963.00","996.10","123.55"
新北市蘆洲區,保新里,"701.00","466604.00","666.00","518.00","334.00","808.00","577.64","86.78"
新北市蘆洲區,長安里,"1298.00","942975.00","726.00","547.00","348.00","851.00","870.99","119.89"
新北市蘆洲區,民和里,"771.00","542735.00","704.00","500.00","328.00","801.00","756.10","107.41"
新北市蘆洲區,忠孝里,"722.00","538820.00","746.00","554.00","339.00","889.00","701.89","94.05"
新北市蘆洲區,福安里,"920.00","705240.00","767.00","556.00","351.00","921.00","855.99","111.67"
新北市蘆洲區,永安里,"1434.00","1087944.00","759.00","559.00","350.00","879.00","973.94","128.37"
新北市蘆洲區,延平里,"1057.00","795342.00","752.00","572.00","351.00","942.00","670.84","89.15"
新北市蘆洲區,成功里,"1986.00","1551557.00","781.00","562.00","347.00","942.00","792.13","101.39"
新北市蘆洲區,永德里,"1220.00","893406.00","732.00","560.00","323.00","902.00","1331.18","181.78"
新北市蘆洲區,其他,"5.00","2256.00","451.00","361.00","231.00","476.00","324.80","71.99"
新北市蘆洲區,合計,"52319.00","42507883.00","812.00","574.00","352.00","964.00","1278.81","157.40"
新北市三重區,二重里,"472.00","285040.00","604.00","498.00","325.00","731.00","487.88","80.79"
新北市三重區,五谷里,"607.00","485990.00","801.00","603.00","354.00","907.00","855.28","106.82"
新北市三重區,德厚里,"107.00","74220.00","694.00","513.00","307.00","816.00","621.48","89.60"
新北市三重區,福祉里,"1780.00","1741242.00","978.00","646.00","363.00","1178.00","2016.10","206.10"
新北市三重區,過田里,"2062.00","1804595.00","875.00","594.00","358.00","1073.00","1261.50","144.14"
新北市三重區,溪美里,"2281.00","1800930.00","790.00","584.00","367.00","995.00","692.82","87.75"
新北市三重區,厚德里,"1042.00","906378.00","870.00","607.00","375.00","1051.00","948.08","108.99"
新北市三重區,慈化里,"703.00","495244.00","704.00","539.00","355.00","872.00","560.21","79.52"
新北市三重區,永安里,"1114.00","852774.00","766.00","568.00","339.00","963.00","730.47","95.42"
新北市三重區,六合里,"1048.00","720129.00","687.00","534.00","316.00","842.00","598.16","87.05"
新北市三重區,福利里,"723.00","723529.00","1001.00","647.00","364.00","1218.00","1344.54","134.36"
新北市三重區,永興里,"406.00","340727.00","839.00","601.00","360.00","1038.00","815.26","97.14"
新北市三重區,清和里,"1269.00","1213463.00","956.00","656.00","379.00","1233.00","943.25","98.64"
新北市三重區,仁德里,"554.00","400222.00","722.00","523.00","339.00","841.00","1008.99","139.67"
新北市三重區,開元里,"409.00","291045.00","712.00","540.00","353.00","853.00","832.36","116.97"
新北市三重區,大德里,"247.00","181599.00","735.00","554.00","376.00","926.00","599.07","81.48"
新北市三重區,錦通里,"413.00","250856.00","607.00","479.00","285.00","766.00","503.42","82.88"
新北市三重區,光華里,"582.00","473052.00","813.00","620.00","370.00","951.00","766.55","94.31"
新北市三重區,光榮里,"418.00","429446.00","1027.00","614.00","373.00","1132.00","3171.50","308.70"
新北市三重區,大園里,"708.00","532641.00","752.00","541.00","336.00","908.00","849.75","112.95"
新北市三重區,長生里,"253.00","188238.00","744.00","534.00","331.00","914.00","744.03","100.00"
新北市三重區,長安里,"587.00","435525.00","742.00","532.00","338.00","867.00","828.41","111.65"
新北市三重區,同安里,"338.00","199706.00","591.00","449.00","270.00","749.00","512.01","86.66"
新北市三重區,光明里,"2264.00","2205576.00","974.00","613.00","363.00","1077.00","1608.05","165.06"
新北市三重區,菜寮里,"575.00","438319.00","762.00","561.00","378.00","898.00","832.18","109.17"
新北市三重區,大同里,"647.00","518568.00","801.00","575.00","340.00","984.00","829.05","103.44"
新北市三重區,長泰里,"630.00","414104.00","657.00","492.00","325.00","819.00","616.23","93.75"
新北市三重區,長元里,"648.00","446516.00","689.00","511.00","316.00","841.00","635.22","92.19"
新北市三重區,介壽里,"334.00","249396.00","747.00","580.00","372.00","874.00","681.86","91.32"
新北市三重區,三安里,"829.00","606161.00","731.00","531.00","340.00","874.00","726.01","99.29"
新北市三重區,文化里,"713.00","609374.00","855.00","527.00","313.00","898.00","2166.59","253.50"
新北市三重區,正義里,"561.00","681115.00","1214.00","552.00","334.00","957.00","7683.01","632.81"
新北市三重區,中正里,"397.00","317386.00","799.00","584.00","353.00","927.00","825.23","103.22"
新北市三重區,仁義里,"303.00","221926.00","732.00","535.00","337.00","905.00","704.04","96.12"
新北市三重區,長江里,"574.00","489642.00","853.00","579.00","372.00","1028.00","1016.35","119.15"
新北市三重區,錦江里,"628.00","418096.00","666.00","489.00","316.00","799.00","788.47","118.43"
新北市三重區,龍門里,"520.00","1060669.00","2040.00","515.00","324.00","849.00","30337.55","1487.32"
新北市三重區,大安里,"427.00","288711.00","676.00","506.00","324.00","802.00","739.70","109.40"
新北市三重區,光正里,"870.00","985272.00","1132.00","729.00","428.00","1341.00","1214.58","107.25"
新北市三重區,重新里,"448.00","329519.00","736.00","572.00","348.00","890.00","801.15","108.92"
新北市三重區,民生里,"1172.00","780170.00","666.00","522.00","330.00","839.00","572.72","86.04"
新北市三重區,中山里,"837.00","701528.00","838.00","530.00","318.00","962.00","1243.19","148.33"
新北市三重區,國隆里,"773.00","625111.00","809.00","578.00","330.00","951.00","1337.74","165.42"
新北市三重區,重陽里,"1034.00","877383.00","849.00","546.00","359.00","911.00","3351.64","394.99"
新北市三重區,幸福里,"1296.00","1109667.00","856.00","538.00","327.00","886.00","2269.80","265.09"
新北市三重區,福安里,"882.00","688193.00","780.00","553.00","357.00","961.00","746.20","95.63"
新北市三重區,信安里,"628.00","474288.00","755.00","540.00","338.00","1002.00","660.55","87.46"
新北市三重區,安慶里,"545.00","346294.00","635.00","485.00","312.00","764.00","554.57","87.28"
新北市三重區,順德里,"564.00","364771.00","647.00","498.00","333.00","764.00","576.07","89.07"
新北市三重區,承德里,"482.00","361769.00","751.00","583.00","343.00","942.00","661.66","88.16"
新北市三重區,瑞德里,"573.00","382202.00","667.00","511.00","330.00","801.00","649.91","97.43"
新北市三重區,崇德里,"999.00","689392.00","690.00","537.00","351.00","870.00","576.24","83.50"
新北市三重區,尚德里,"885.00","620788.00","701.00","521.00","331.00","870.00","717.77","102.33"
新北市三重區,培德里,"1069.00","979869.00","917.00","556.00","344.00","959.00","1683.27","183.64"
新北市三重區,自強里,"525.00","362357.00","690.00","506.00","313.00","857.00","597.24","86.53"
新北市三重區,大有里,"1783.00","1315981.00","738.00","547.00","341.00","906.00","691.85","93.74"
新北市三重區,頂崁里,"790.00","701342.00","888.00","526.00","327.00","953.00","3126.30","352.15"
新北市三重區,谷王里,"294.00","243704.00","829.00","599.00","379.00","1026.00","872.80","105.29"
新北市三重區,中興里,"1295.00","1047538.00","809.00","556.00","342.00","967.00","976.56","120.73"
新北市三重區,成功里,"1908.00","1843804.00","966.00","722.00","404.00","1296.00","894.17","92.53"
新北市三重區,重明里,"1040.00","1241009.00","1193.00","673.00","393.00","1247.00","2656.88","222.65"
新北市三重區,光田里,"1411.00","1209116.00","857.00","607.00","367.00","1048.00","886.99","103.51"
新北市三重區,田心里,"1167.00","860730.00","738.00","534.00","350.00","900.00","939.86","127.43"
新北市三重區,福隆里,"1355.00","1071030.00","790.00","594.00","354.00","1009.00","717.49","90.77"
新北市三重區,五常里,"1189.00","806032.00","678.00","524.00","338.00","830.00","576.81","85.09"
新北市三重區,慈生里,"593.00","385375.00","650.00","514.00","320.00","794.00","596.41","91.77"
新北市三重區,碧華里,"2313.00","2746298.00","1187.00","761.00","406.00","1445.00","1893.98","159.52"
新北市三重區,永德里,"1336.00","937245.00","702.00","537.00","333.00","859.00","615.77","87.77"
新北市三重區,永福里,"1500.00","1059823.00","707.00","515.00","325.00","848.00","868.86","122.97"
新北市三重區,福星里,"274.00","214702.00","784.00","560.00","334.00","958.00","858.58","109.57"
新北市三重區,錦安里,"515.00","367033.00","713.00","522.00","334.00","835.00","768.01","107.76"
新北市三重區,光輝里,"437.00","354953.00","812.00","535.00","341.00","914.00","952.72","117.29"
新北市三重區,同慶里,"506.00","427276.00","844.00","621.00","356.00","1069.00","754.06","89.30"
新北市三重區,永春里,"577.00","445637.00","772.00","570.00","350.00","912.00","706.41","91.46"
新北市三重區,中民里,"358.00","226325.00","632.00","510.00","318.00","789.00","518.53","82.02"
新北市三重區,長福里,"449.00","315453.00","703.00","527.00","317.00","878.00","647.98","92.23"
新北市三重區,奕壽里,"531.00","396723.00","747.00","514.00","311.00","952.00","722.03","96.64"
新北市三重區,萬壽里,"581.00","468870.00","807.00","585.00","369.00","972.00","785.15","97.29"
新北市三重區,中央里,"431.00","305468.00","709.00","576.00","355.00","927.00","559.72","78.97"
新北市三重區,雙園里,"288.00","447875.00","1555.00","537.00","325.00","955.00","10024.41","644.61"
新北市三重區,正安里,"583.00","441290.00","757.00","545.00","351.00","884.00","734.73","97.07"
新北市三重區,吉利里,"427.00","279933.00","656.00","517.00","343.00","831.00","529.00","80.69"
新北市三重區,忠孝里,"469.00","348971.00","744.00","539.00","341.00","892.00","748.14","100.55"
新北市三重區,秀江里,"352.00","276841.00","786.00","541.00","309.00","914.00","1199.82","152.56"
新北市三重區,龍濱里,"885.00","671434.00","759.00","554.00","328.00","862.00","776.62","102.36"
新北市三重區,平和里,"398.00","245354.00","616.00","472.00","326.00","749.00","503.69","81.71"
新北市三重區,正德里,"293.00","211825.00","723.00","500.00","279.00","881.00","858.78","118.79"
新北市三重區,五福里,"1109.00","1011412.00","912.00","638.00","385.00","1088.00","1071.12","117.45"
新北市三重區,富華里,"951.00","770002.00","810.00","558.00","350.00","953.00","1005.33","124.16"
新北市三重區,田安里,"1861.00","1505937.00","809.00","561.00","341.00","980.00","794.09","98.13"
新北市三重區,慈惠里,"600.00","382754.00","638.00","497.00","343.00","787.00","541.15","84.83"
新北市三重區,慈福里,"580.00","371427.00","640.00","491.00","313.00","755.00","847.09","132.28"
新北市三重區,永盛里,"877.00","605901.00","691.00","532.00","338.00","855.00","705.07","102.05"
新北市三重區,福民里,"1000.00","815602.00","816.00","555.00","345.00","906.00","1561.41","191.44"
新北市三重區,田中里,"1926.00","1669351.00","867.00","563.00","352.00","975.00","2676.37","308.78"
新北市三重區,永清里,"1550.00","1112660.00","718.00","545.00","338.00","897.00","638.99","89.02"
新北市三重區,維德里,"818.00","581979.00","711.00","517.00","339.00","852.00","781.38","109.83"
新北市三重區,五華里,"1527.00","1477303.00","967.00","622.00","378.00","1142.00","1500.50","155.10"
新北市三重區,永煇里,"669.00","408374.00","610.00","499.00","313.00","744.00","506.82","83.03"
新北市三重區,三民里,"959.00","772485.00","806.00","573.00","353.00","1004.00","776.09","96.35"
新北市三重區,錦田里,"645.00","2231996.00","3460.00","534.00","327.00","965.00","49246.90","1423.13"
新北市三重區,慈祐里,"1339.00","1031918.00","771.00","543.00","340.00","943.00","734.91","95.36"
新北市三重區,六福里,"1614.00","1141003.00","707.00","554.00","351.00","868.00","600.75","84.98"
新北市三重區,光陽里,"2071.00","1888842.00","912.00","598.00","348.00","1085.00","1436.74","157.53"
新北市三重區,福田里,"1129.00","934432.00","828.00","537.00","351.00","907.00","3271.13","395.22"
新北市三重區,富福里,"577.00","377079.00","654.00","499.00","300.00","777.00","599.32","91.71"
新北市三重區,仁忠里,"791.00","485999.00","614.00","507.00","346.00","782.00","431.35","70.21"
新北市三重區,富貴里,"1992.00","2534383.00","1272.00","719.00","402.00","1377.00","3600.11","282.97"
新北市三重區,慈愛里,"943.00","583928.00","619.00","515.00","326.00","797.00","450.20","72.70"
新北市三重區,福德里,"1191.00","1064240.00","894.00","563.00","341.00","994.00","2557.73","286.24"
新北市三重區,永豐里,"1529.00","1094997.00","716.00","539.00","340.00","907.00","687.66","96.02"
新北市三重區,博愛里,"1394.00","985194.00","707.00","530.00","329.00","861.00","645.63","91.35"
新北市三重區,永吉里,"885.00","657167.00","743.00","547.00","345.00","918.00","676.19","91.06"
新北市三重區,永順里,"1344.00","885434.00","659.00","498.00","331.00","808.00","632.91","96.07"
新北市三重區,永發里,"1974.00","1654287.00","838.00","590.00","353.00","1035.00","952.74","113.69"
新北市三重區,立德里,"977.00","771933.00","790.00","578.00","328.00","975.00","809.98","102.51"
