﻿鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
"新北市新莊區","昌信里","1182","1148118","971","655","400","1150","1258.06","129.52"
"新北市新莊區","昌隆里","1426","1322730","928","669","393","1178","841.53","90.72"
"新北市新莊區","中平里","2705","2803184","1036","732","424","1295","1500.47","144.79"
"新北市新莊區","立廷里","3622","4181894","1155","837","464","1504","1129.27","97.81"
"新北市新莊區","泰豐里","678","532498","785","567","356","967","715.85","91.15"
"新北市新莊區","富民里","1126","798059","709","548","355","904","564.85","79.70"
"新北市新莊區","龍福里","681","517043","759","574","367","1027","578.15","76.15"
"新北市新莊區","祥鳳里","700","526704","752","581","367","943","615.30","81.77"
"新北市新莊區","民全里","1194","904812","758","574","360","953","703.25","92.80"
"新北市新莊區","民有里","1242","915145","737","555","358","929","608.75","82.62"
"新北市新莊區","光正里","1321","1018404","771","573","364","954","692.14","89.78"
"新北市新莊區","光和里","755","493537","654","545","359","797","490.96","75.11"
"新北市新莊區","其他","4","2392","598","608","281","925","392.14","65.57"
"新北市新莊區","合計","120399","101544412","843","597","366","1027","1215.10","144.07"
"新北市林口區","東林里","1279","992641","776","535","361","885","1266.72","163.22"
"新北市林口區","林口里","1591","1290752","811","586","354","1017","799.05","98.49"
"新北市林口區","西林里","2869","3260709","1137","730","402","1410","1382.05","121.60"
"新北市林口區","湖北里","420","353986","843","589","377","1091","762.59","90.48"
"新北市林口區","菁湖里","1417","1544016","1090","702","383","1344","1338.07","122.80"
"新北市林口區","湖南里","6584","8630599","1311","882","469","1573","5538.46","422.51"
"新北市林口區","南勢里","5952","8408755","1413","984","499","1792","1855.22","131.32"
"新北市林口區","頂福里","315","221741","704","545","351","865","600.03","85.24"
"新北市林口區","下福里","385","297925","774","561","384","941","702.75","90.81"
"新北市林口區","嘉寶里","229","163716","715","568","345","853","660.78","92.43"
"新北市林口區","瑞平里","208","147903","711","559","369","882","680.42","95.69"
"新北市林口區","太平里","410","279454","682","530","326","843","567.44","83.25"
"新北市林口區","中湖里","1167","1050791","900","634","389","1139","879.29","97.65"
"新北市林口區","東勢里","1916","1879555","981","647","394","1191","1043.55","106.38"
"新北市林口區","仁愛里","2167","2768973","1278","845","446","1656","1501.97","117.54"
"新北市林口區","麗林里","2673","3189257","1193","824","442","1550","1203.34","100.86"
"新北市林口區","麗園里","1274","1254485","985","642","374","1149","1282.13","130.21"
"新北市林口區","其他","7","5047","721","558","434","1004","356.30","49.42"
"新北市林口區","合計","30863","35740305","1158","760","419","1427","2844.34","245.62"
"新北市五股區","興珍里","1619","1361401","841","541","337","897","2579.96","306.81"
"新北市五股區","更寮里","325","230226","708","526","331","833","710.19","100.25"
"新北市五股區","集福里","1020","705918","692","539","343","912","536.26","77.49"
"新北市五股區","觀音里","292","197056","675","539","346","815","594.15","88.04"
"新北市五股區","成州里","1516","1048669","692","531","337","849","704.09","101.79"
"新北市五股區","五股里","1102","835187","758","542","345","881","846.90","111.75"
"新北市五股區","五龍里","364","244644","672","483","280","789","721.29","107.32"
"新北市五股區","德音里","1600","1788556","1118","626","371","1112","4013.37","359.03"
"新北市五股區","貿商里","813","669013","823","624","378","1028","740.87","90.03"
"新北市五股區","陸一里","566","406140","718","530","327","916","713.39","99.42"
"新北市五股區","成功里","1709","1203772","704","546","353","887","563.83","80.05"
"新北市五股區","五福里","1014","665628","656","507","335","828","555.36","84.60"
"新北市五股區","成德里","760","536126","705","543","336","821","759.17","107.62"
"新北市五股區","德泰里","1255","1810602","1443","612","371","999","22618.39","1567.77"
"新北市五股區","六福里","1121","820069","732","578","366","919","621.62","84.97"
"新北市五股區","集賢里","1053","676146","642","532","344","830","478.53","74.52"
"新北市五股區","民義里","954","737621","773","575","356","934","764.34","98.86"
"新北市五股區","成泰里","2166","1819359","840","622","378","1056","843.35","100.40"
"新北市五股區","水碓里","2312","1763285","763","570","357","920","713.27","93.52"
"新北市五股區","福德里","909","674731","742","600","357","968","570.42","76.85"
"新北市五股區","其他","2","289","145","145","72","217","204.68","141.42"
"新北市五股區","合計","22472","18194438","810","563","350","925","5531.00","683.14"
"新北市蘆洲區","樓厝里","1891","1554102","822","601","385","1018","740.35","90.08"
"新北市蘆洲區","保和里","709","532237","751","547","343","929","662.26","88.22"
"新北市蘆洲區","得勝里","946","716219","757","527","342","875","1103.69","145.78"
"新北市蘆洲區","仁復里","578","479279","829","567","340","947","1034.16","124.72"
"新北市蘆洲區","溪墘里","881","656206","745","539","350","933","772.27","103.68"
"新北市蘆洲區","中路里","1178","852830","724","552","341","894","625.59","86.41"
"新北市蘆洲區","正義里","3941","4674324","1186","830","452","1552","1323.15","111.56"
"新北市蘆洲區","水湳里","3092","2642621","855","607","367","1080","905.58","105.96"
"新北市蘆洲區","保佑里","1063","787386","741","561","345","900","647.80","87.46"
"新北市蘆洲區","樹德里","1000","786117","786","550","338","937","1185.86","150.85"
"新北市蘆洲區","中原里","1588","1289123","812","557","352","1012","808.62","99.61"
"新北市蘆洲區","恆德里","1828","1574893","862","605","364","1063","850.37","98.70"
"新北市蘆洲區","光華里","1441","1137634","789","585","367","977","705.58","89.37"
"新北市蘆洲區","鷺江里","1580","1387567","878","588","376","1038","1163.14","132.44"
"新北市蘆洲區","南港里","1598","1203183","753","553","346","933","687.15","91.26"
"新北市蘆洲區","永樂里","1737","1459330","840","580","365","996","1387.59","165.16"
"新北市蘆洲區","永康里","1976","1507757","763","592","373","958","667.54","87.49"
"新北市蘆洲區","信義里","1145","803190","701","557","360","856","609.86","86.94"
"新北市蘆洲區","玉清里","1744","1559314","894","605","366","1072","1380.17","154.36"
"新北市蘆洲區","復興里","966","665817","689","546","354","856","561.40","81.45"
"新北市蘆洲區","水河里","2643","2000605","757","579","364","951","639.86","84.53"
"新北市蘆洲區","仁愛里","1556","1169761","752","561","360","896","687.47","91.45"
"新北市蘆洲區","忠義里","880","691921","786","547","366","895","1667.38","212.06"
"新北市蘆洲區","九芎里","1516","1117733","737","553","345","930","695.95","94.39"
"新北市蘆洲區","中華里","954","763813","801","567","344","930","1014.84","126.75"
"新北市蘆洲區","得仁里","928","687704","741","560","364","878","674.60","91.03"
"新北市蘆洲區","仁德里","1601","1290880","806","566","364","929","948.90","117.69"
"新北市蘆洲區","仁義里","1265","1164573","921","621","374","1069","1007.34","109.42"
"新北市蘆洲區","光明里","1327","1077841","812","582","366","991","1231.69","151.64"
"新北市蘆洲區","保新里","789","555131","704","528","337","870","625.78","88.94"
"新北市蘆洲區","長安里","1341","932545","695","537","338","845","697.15","100.25"
"新北市蘆洲區","民和里","737","532851","723","543","353","890","663.12","91.72"
"新北市蘆洲區","忠孝里","741","544846","735","555","351","919","634.82","86.34"
"新北市蘆洲區","福安里","968","755453","780","562","360","956","720.70","92.35"
"新北市蘆洲區","永安里","1499","1099014","733","556","355","916","625.84","85.36"
"新北市蘆洲區","延平里","1106","850658","769","579","377","962","654.05","85.04"
"新北市蘆洲區","成功里","2055","1585241","771","587","364","948","686.47","88.99"
"新北市蘆洲區","永德里","1255","926805","738","583","352","941","883.89","119.69"
"新北市蘆洲區","其他","9","11109","1234","785","470","1208","1415.01","114.63"
"新北市蘆洲區","合計","54052","44027615","815","584","363","991","928.63","114.01"
"新北市三重區","二重里","449","288759","643","523","336","787","502.69","78.17"
"新北市三重區","五谷里","614","479575","781","596","363","921","712.34","91.20"
"新北市三重區","德厚里","110","84648","770","523","309","931","824.63","107.16"
"新北市三重區","福祉里","1808","1699003","940","656","386","1176","949.58","101.05"
"新北市三重區","過田里","2115","1880711","889","592","367","1075","1156.64","130.07"
"新北市三重區","溪美里","2333","1918834","822","594","376","1012","778.03","94.60"
"新北市三重區","厚德里","1072","919337","858","601","379","1081","789.24","92.03"
"新北市三重區","慈化里","702","520467","741","569","359","939","605.47","81.67"
"新北市三重區","永安里","1137","861190","757","583","350","951","652.92","86.20"
"新北市三重區","六合里","1022","748452","732","572","357","932","600.04","81.93"
"新北市三重區","福利里","778","734924","945","656","371","1248","1125.41","119.14"
"新北市三重區","永興里","411","344237","838","600","360","1130","717.07","85.61"
"新北市三重區","清和里","1299","1227843","945","640","378","1222","930.69","98.46"
"新北市三重區","仁德里","561","397913","709","527","322","850","752.08","106.03"
"新北市三重區","開元里","487","385373","791","596","370","944","924.54","116.84"
"新北市三重區","大德里","228","173778","762","547","330","947","661.18","86.75"
"新北市三重區","錦通里","414","258645","625","490","302","801","520.96","83.39"
"新北市三重區","光華里","592","497709","841","613","375","1029","813.02","96.70"
"新北市三重區","光榮里","444","377804","851","579","347","1083","918.17","107.90"
"新北市三重區","大園里","743","620952","836","570","352","982","1048.26","125.43"
"新北市三重區","長生里","251","204798","816","579","334","1002","839.75","102.92"
"新北市三重區","長安里","602","451928","751","543","355","860","744.23","99.14"
"新北市三重區","同安里","348","215022","618","502","325","790","448.79","72.63"
"新北市三重區","光明里","2324","2314102","996","631","374","1140","1913.08","192.13"
"新北市三重區","菜寮里","594","450468","758","560","356","908","701.66","92.52"
"新北市三重區","大同里","634","517884","817","602","373","1057","765.83","93.75"
"新北市三重區","長泰里","609","428826","704","538","360","848","649.78","92.28"
"新北市三重區","長元里","663","465854","703","532","315","861","674.56","96.00"
"新北市三重區","介壽里","339","232425","686","513","342","842","568.69","82.95"
"新北市三重區","三安里","813","601461","740","563","349","902","724.89","97.98"
"新北市三重區","文化里","685","553060","807","566","347","955","942.90","116.78"
"新北市三重區","正義里","570","499580","876","544","341","983","1654.34","188.75"
"新北市三重區","中正里","400","306283","766","579","365","855","787.99","102.91"
"新北市三重區","仁義里","298","231246","776","537","324","932","756.42","97.48"
"新北市三重區","長江里","565","501258","887","632","379","1052","1256.68","141.65"
"新北市三重區","錦江里","609","411411","676","493","330","810","825.67","122.22"
"新北市三重區","龍門里","510","371752","729","541","329","910","704.54","96.66"
"新北市三重區","大安里","437","301611","690","535","324","860","642.42","93.08"
"新北市三重區","光正里","863","969808","1124","721","418","1423","1175.46","104.60"
"新北市三重區","重新里","447","336460","753","556","345","904","797.13","105.90"
"新北市三重區","民生里","1187","802491","676","536","348","829","562.40","83.19"
"新北市三重區","中山里","888","800774","902","577","359","984","1139.85","126.40"
"新北市三重區","國隆里","806","625492","776","557","350","970","737.79","95.07"
"新北市三重區","重陽里","1040","771351","742","566","361","950","611.45","82.44"
"新北市三重區","幸福里","1340","1057447","789","534","331","891","1097.05","139.02"
"新北市三重區","福安里","919","745160","811","576","360","976","805.34","99.32"
"新北市三重區","信安里","610","499194","818","612","381","1022","709.86","86.74"
"新北市三重區","安慶里","587","380511","648","494","332","811","552.53","85.24"
"新北市三重區","順德里","583","386355","663","524","351","812","567.70","85.66"
"新北市三重區","承德里","498","376247","756","571","334","960","674.40","89.26"
"新北市三重區","瑞德里","599","433362","723","524","346","867","824.91","114.02"
"新北市三重區","崇德里","1015","725817","715","553","359","900","549.69","76.87"
"新北市三重區","尚德里","884","612366","693","533","339","882","568.75","82.10"
"新北市三重區","培德里","1105","1006077","910","571","353","988","2039.56","224.01"
"新北市三重區","自強里","532","382741","719","522","331","886","634.99","88.26"
"新北市三重區","大有里","1786","1350019","756","570","364","932","694.91","91.93"
"新北市三重區","頂崁里","836","661095","791","564","350","946","1065.71","134.77"
"新北市三重區","谷王里","279","221742","795","606","367","940","785.28","98.81"
"新北市三重區","中興里","1351","1089630","807","545","337","972","852.58","105.71"
"新北市三重區","成功里","2003","1956698","977","723","395","1289","879.96","90.08"
"新北市三重區","重明里","1059","1150359","1086","644","379","1266","1850.63","170.37"
"新北市三重區","光田里","1441","1271541","882","612","360","1034","1111.13","125.92"
"新北市三重區","田心里","1209","869735","719","551","344","904","757.29","105.27"
"新北市三重區","福隆里","1387","1120875","808","591","364","988","732.94","90.70"
"新北市三重區","五常里","1175","825581","703","535","357","860","578.75","82.37"
"新北市三重區","慈生里","607","405615","668","506","332","809","672.68","100.67"
"新北市三重區","碧華里","2514","3088563","1229","801","430","1510","2586.48","210.53"
"新北市三重區","永德里","1348","947519","703","530","346","883","581.30","82.70"
"新北市三重區","永福里","1520","1127905","742","544","352","887","711.17","95.84"
"新北市三重區","福星里","312","256649","823","542","352","926","986.15","119.88"
"新北市三重區","錦安里","514","380861","741","563","368","935","627.88","84.74"
"新北市三重區","光輝里","471","367218","780","520","336","896","881.48","113.06"
"新北市三重區","同慶里","519","437370","843","578","341","1078","825.49","97.96"
"新北市三重區","永春里","560","450619","805","586","379","943","759.67","94.41"
"新北市三重區","中民里","362","242073","669","498","339","837","597.55","89.36"
"新北市三重區","長福里","463","337145","728","543","356","938","588.55","80.83"
"新北市三重區","奕壽里","530","397052","749","524","322","922","755.62","100.86"
"新北市三重區","萬壽里","589","484559","823","595","380","1000","880.34","107.01"
"新北市三重區","中央里","444","320005","721","568","338","920","599.59","83.19"
"新北市三重區","雙園里","286","274628","960","567","338","941","3426.38","356.83"
"新北市三重區","正安里","602","451070","749","542","329","950","730.08","97.44"
"新北市三重區","吉利里","419","299754","715","546","350","890","582.48","81.42"
"新北市三重區","忠孝里","464","334427","721","536","332","921","637.17","88.40"
"新北市三重區","秀江里","361","284828","789","540","305","913","1142.74","144.83"
"新北市三重區","龍濱里","905","695653","769","548","348","910","768.75","100.01"
"新北市三重區","平和里","392","239874","612","476","311","779","524.03","85.64"
"新北市三重區","正德里","298","211338","709","518","329","885","773.87","109.12"
"新北市三重區","五福里","1136","1058926","932","646","381","1150","1025.48","110.01"
"新北市三重區","富華里","965","799771","829","595","373","993","985.01","118.85"
"新北市三重區","田安里","1874","1536950","820","595","356","992","792.39","96.62"
"新北市三重區","慈惠里","576","392235","681","550","352","833","723.59","106.26"
"新北市三重區","慈福里","580","369001","636","509","317","802","559.37","87.92"
"新北市三重區","永盛里","863","595360","690","527","336","865","720.39","104.42"
"新北市三重區","福民里","1005","757173","753","574","352","923","753.01","99.95"
"新北市三重區","田中里","1939","1531914","790","574","347","1011","737.06","93.29"
"新北市三重區","永清里","1531","1149759","751","573","360","932","659.42","87.81"
"新北市三重區","維德里","827","607316","734","548","361","908","762.91","103.89"
"新北市三重區","五華里","1540","1489534","967","639","380","1157","1079.51","111.61"
"新北市三重區","永煇里","670","449779","671","525","344","823","586.29","87.34"
"新北市三重區","三民里","971","833084","858","605","378","1007","879.80","102.55"
"新北市三重區","錦田里","645","821612","1274","589","340","1038","7890.08","619.40"
"新北市三重區","慈祐里","1293","1010661","782","573","350","961","704.25","90.10"
"新北市三重區","六福里","1639","1207974","737","576","356","933","643.25","87.28"
"新北市三重區","光陽里","2112","1876044","888","600","366","1092","1003.47","112.97"
"新北市三重區","福田里","1130","861258","762","567","369","952","670.59","87.98"
"新北市三重區","富福里","540","380966","705","524","343","844","635.69","90.11"
"新北市三重區","仁忠里","804","532098","662","539","346","833","569.90","86.11"
"新北市三重區","富貴里","2018","2447066","1213","734","404","1422","1910.66","157.56"
"新北市三重區","慈愛里","939","605563","645","532","355","836","475.69","73.76"
"新北市三重區","福德里","1231","1002983","815","563","337","979","932.53","114.45"
"新北市三重區","永豐里","1608","1184722","737","569","369","943","589.91","80.07"
"新北市三重區","博愛里","1397","1025903","734","556","351","891","651.03","88.65"
"新北市三重區","永吉里","881","671177","762","577","370","928","723.83","95.01"
"新北市三重區","永順里","1422","1024285","720","533","347","848","675.23","93.74"
"新北市三重區","永發里","1990","1688134","848","599","350","1061","858.11","101.16"
"新北市三重區","立德里","965","733029","760","542","340","910","750.51","98.80"
"新北市三重區","福樂里","1035","774281","748","554","358","878","1115.82","149.15"
"新北市三重區","仁華里","1256","970676","773","581","365","954","651.21","84.26"
"新北市三重區","五順里","1034","722682","699","534","348","885","564.13","80.71"
"新北市三重區","其他","8","4813","602","326","181","628","799.38","132.86"
"新北市三重區","合計","107903","88059506","816","575","357","980","1179.96","144.59"
"新北市泰山區","黎明里","1027","780106","760","579","349","972","653.31","86.01"
"新北市泰山區","大科里","271","223640","825","626","376","1094","697.60","84.53"
"新北市泰山區","山腳里","2010","1506607","750","565","358","919","693.25","92.49"
"新北市泰山區","楓樹里","1300","1099120","845","610","370","1041","898.97","106.33"
"新北市泰山區","同榮里","1299","1036368","798","570","356","1010","795.32","99.69"
"新北市泰山區","義學里","1372","1029829","751","585","363","954","649.14","86.48"
"新北市泰山區","明志里","1181","930330","788","576","356","957","836.81","106.23"
"新北市泰山區","貴子里","1237","1061979","859","639","360","1100","770.46","89.74"
"新北市泰山區","貴和里","1663","1305169","785","589","359","999","698.59","89.01"
"新北市泰山區","福泰里","816","542674","665","529","332","855","534.90","80.43"
"新北市泰山區","同興里","1176","1099617","935","662","377","1285","900.93","96.35"
"新北市泰山區","義仁里","2618","2394118","914","669","406","1201","795.91","87.03"
"新北市泰山區","泰友里","661","477998","723","548","346","951","590.90","81.71"
"新北市泰山區","新明里","997","722161","724","559","344","919","582.06","80.36"
"新北市泰山區","貴賢里","1270","1169799","921","644","395","1143","903.93","98.14"
"新北市泰山區","福興里","1143","1037471","908","682","384","1164","801.14","88.26"
"新北市泰山區","全興里","2848","3134228","1101","847","490","1448","929.05","84.42"
"新北市泰山區","其他","1","565","565","565","565","565","0.00","0.00"
"新北市泰山區","合計","22890","19551782","854","626","374","1087","790.81","92.58"
"新北市新店區","張北里","2820","3323010","1178","709","393","1363","1944.19","164.99"
"新北市新店區","張南里","725","836017","1153","718","367","1396","1488.34","129.07"
"新北市新店區","廣明里","312","310820","996","592","347","1048","2048.64","205.64"
"新北市新店區","江陵里","2070","2870871","1387","776","406","1640","2476.04","178.53"
"新北市新店區","百忍里","1346","1227108","912","641","387","1127","887.30","97.33"
"新北市新店區","青潭里","1731","1453279","840","633","383","1082","701.01","83.50"
"新北市新店區","員潭里","1474","1229489","834","646","392","1066","1034.41","124.01"
"新北市新店區","雙坑里","166","96441","581","511","322","718","432.49","74.44"
"新北市新店區","粗坑里","972","943300","970","637","357","1189","1223.19","126.04"
"新北市新店區","屈尺里","627","453518","723","547","332","897","660.21","91.28"
"新北市新店區","廣興里","295","221491","751","529","342","833","745.78","99.33"
"新北市新店區","龜山里","406","315896","778","536","336","954","1016.11","130.59"
"新北市新店區","直潭里","339","352569","1040","605","379","1074","2343.56","225.34"
"新北市新店區","塗潭里","195","131763","676","473","305","767","1365.92","202.15"
"新北市新店區","公崙里","3595","3518847","979","674","399","1216","1073.96","109.72"
"新北市新店區","柴埕里","2769","2577402","931","668","386","1163","1065.67","114.49"
"新北市新店區","雙城里","1569","1144619","730","570","368","911","600.16","82.27"
"新北市新店區","頂城里","366","265637","726","544","341","877","661.52","91.15"
"新北市新店區","下城里","979","2288303","2337","853","443","2047","7401.63","316.66"
"新北市新店區","文中里","600","627134","1045","702","430","1218","1163.10","111.28"
"新北市新店區","國校里","848","833283","983","684","396","1239","1553.03","158.05"
"新北市新店區","新生里","2074","2262930","1091","684","389","1347","1292.13","118.42"
"新北市新店區","中興里","1853","1877444","1013","713","388","1272","1111.60","109.71"
"新北市新店區","新安里","1648","1620366","983","663","371","1189","1175.82","119.59"
"新北市新店區","文明里","756","742336","982","614","357","1148","1554.88","158.35"
"新北市新店區","寶興里","1991","2902999","1458","758","400","1586","2744.26","188.21"
"新北市新店區","寶安里","2009","2140680","1066","667","394","1250","1935.58","181.65"
"新北市新店區","信義里","2278","2533561","1112","682","381","1349","1486.26","133.63"
"新北市新店區","忠孝里","909","815652","897","619","378","1107","990.83","110.42"
"新北市新店區","大鵬里","951","1014551","1067","754","389","1375","1085.67","101.77"
"新北市新店區","大豐里","1301","1264316","972","655","380","1220","1037.57","106.77"
"新北市新店區","明德里","1424","1484756","1043","686","398","1311","1193.60","114.48"
"新北市新店區","中山里","1725","2914386","1689","1037","502","2005","3481.72","206.08"
"新北市新店區","和平里","179","114101","637","543","324","787","498.85","78.26"
"新北市新店區","仁愛里","721","669213","928","623","375","1156","1225.89","132.08"
"新北市新店區","中正里","2113","2142510","1014","692","400","1224","1259.87","124.25"
"新北市新店區","美潭里","1671","1533560","918","652","386","1166","937.75","102.18"
"新北市新店區","德安里","1795","1370616","764","575","364","981","639.42","83.74"
"新北市新店區","太平里","1018","930798","914","622","388","1146","1048.59","114.68"
"新北市新店區","中央里","2241","3343761","1492","851","422","1802","2708.24","181.51"
"新北市新店區","百和里","1135","1107251","976","662","371","1265","1000.32","102.54"
"新北市新店區","福德里","1280","1159613","906","641","381","1127","1022.68","112.89"
"新北市新店區","福民里","1433","1478405","1032","720","409","1307","1046.70","101.46"
"新北市新店區","百福里","1264","1346935","1066","719","396","1290","1164.77","109.31"
"新北市新店區","國豐里","1176","1115682","949","647","383","1151","968.18","102.05"
"新北市新店區","新德里","871","744936","855","604","363","1054","865.51","101.20"
"新北市新店區","五峰里","2642","2962721","1121","695","390","1334","1593.69","142.12"
"新北市新店區","中華里","1470","1708031","1162","669","403","1350","1825.82","157.14"
"新北市新店區","忠誠里","883","864794","979","681","396","1222","1048.91","107.10"
"新北市新店區","永安里","1555","1152245","741","562","354","892","700.62","94.55"
"新北市新店區","新店里","556","488690","879","582","349","1109","907.00","103.19"
"新北市新店區","大同里","1453","2036309","1401","673","376","1277","12094.40","862.99"
"新北市新店區","玫瑰里","1798","1356650","755","570","352","946","988.14","130.96"
"新北市新店區","日興里","1560","1109089","711","531","357","861","821.43","115.54"
"新北市新店區","寶福里","2485","2930583","1179","724","407","1396","1748.79","148.29"
"新北市新店區","安和里","2289","2143234","936","659","395","1197","977.04","104.35"
"新北市新店區","明城里","1209","1272908","1053","677","393","1308","1290.17","122.54"
"新北市新店區","吉祥里","1481","1300750","878","643","364","1067","837.20","95.32"
"新北市新店區","小城里","1256","1242342","989","634","360","1220","1296.18","131.04"
"新北市新店區","香坡里","3292","3526807","1071","694","399","1291","2313.19","215.92"
"新北市新店區","建國里","1024","990094","967","666","362","1201","1090.81","112.82"
"新北市新店區","復興里","1104","981676","889","624","367","1130","930.91","104.69"
"新北市新店區","美城里","847","659588","779","553","356","924","974.20","125.10"
"新北市新店區","安昌里","1734","1652568","953","701","405","1242","972.47","102.04"
"新北市新店區","長春里","944","1467292","1554","943","450","1826","6239.19","401.41"
"新北市新店區","新和里","1332","1086650","816","612","379","1041","731.58","89.68"
"新北市新店區","永平里","1692","1489890","881","658","390","1125","812.36","92.26"
