National Property（House、Land、Vehicle、Investment）Holder Statistics ,,,,,,,,,,,,,
,,,,,,,,,,,,,
City(County)  Name,Gender,House,,,Land,,,Vehicle,,,Investment,,
,female,"109,002","151,888",1.39,"127,546","351,177",2.75,"115,773","146,261",1.26,"108,845","7,765,366",71.34
Changhua County,male,"350,600","529,283",1.51,"380,250","1,565,097",4.12,"267,952","337,513",1.26,"293,389","38,344,570",130.7
,female,"244,761","344,368",1.41,"277,099","749,544",2.7,"247,761","310,067",1.25,"290,194","23,179,330",79.88
Hsinchu city,male,"8,266","10,811",1.31,"10,067","38,609",3.84,"10,514","12,045",1.15,"13,462","976,485",72.54
,female,"7,009","8,929",1.27,"7,927","23,922",3.02,"8,036","9,015",1.12,"13,043","721,037",55.28
Yunlin County,male,"254,906","374,992",1.47,"293,901","1,298,962",4.42,"198,711","254,465",1.28,"173,870","21,121,851",121.48
,female,"185,195","258,426",1.4,"215,023","567,728",2.64,"166,873","208,248",1.25,"180,896","13,084,607",72.33
Chiayi County,male,"249,976","370,999",1.48,"273,194","1,156,772",4.23,"188,176","239,268",1.27,"173,548","23,192,485",133.64
,female,"189,846","266,121",1.4,"214,512","575,464",2.68,"163,179","202,924",1.24,"187,677","14,497,153",77.25
Pingtung County,male,"229,391","312,668",1.36,"245,763","909,208",3.7,"198,230","250,710",1.26,"146,378","13,479,332",92.09
,female,"171,436","230,073",1.34,"197,213","530,959",2.69,"168,118","205,766",1.22,"161,002","9,986,494",62.03
Hualen County,male,"76,854","105,643",1.37,"83,794","275,596",3.29,"79,335","102,270",1.29,"59,802","5,834,849",97.57
,female,"69,711","97,399",1.4,"80,236","227,359",2.83,"64,011","78,202",1.22,"66,900","4,553,397",68.06
Taitung County,male,"64,685","87,492",1.35,"70,460","227,293",3.23,"69,252","90,006",1.3,"38,424","3,931,443",102.32
,female,"59,222","81,270",1.37,"67,231","181,679",2.7,"53,919","65,949",1.22,"44,459","2,874,310",64.65
Kinmen County,male,"18,769","29,560",1.57,"21,960","140,070",6.38,"13,555","17,893",1.32,"13,659","1,479,840",108.34
,female,"11,850","16,506",1.39,"14,004","44,501",3.18,"9,929","12,163",1.22,"12,442","795,257",63.92
Penghu County,male,"36,431","51,572",1.42,"39,406","207,439",5.26,"22,906","28,437",1.24,"27,669","2,755,719",99.6
,female,"27,903","37,609",1.35,"30,255","92,575",3.06,"19,699","23,695",1.2,"27,499","1,537,916",55.93
Lienchiang County,male,"4,808","7,259",1.51,"5,054","20,452",4.05,"2,464","2,985",1.21,"3,151","350,769",111.32
,female,"2,960","4,139",1.4,"3,242","8,074",2.49,"1,837","2,166",1.18,"2,851","182,869",64.14
Total,male,"4,279,686","6,484,769",1.52,"4,733,542","21,579,078",4.56,"3,523,835","4,409,357",1.25,"3,701,065","541,975,267",146.44
,female,"3,507,587","5,047,081",1.44,"3,934,709","12,122,109",3.08,"2,943,003","3,580,582",1.22,"3,871,580","336,906,902",87.02
