"統一編號","機關單位名稱                                            "
"94506208","法務部矯正署花蓮監獄                                      "
"08147793","法務部矯正署自強外役監獄                                  "
"40406104","法務部矯正署宜蘭監獄                                      "
"00519503","法務部矯正署基隆監獄                                      "
"96401622","法務部矯正署澎湖監獄                                      "
"93501248","法務部矯正署綠島監獄                                      "
"43508301","敦品中學"
"60001616","勵志中學"
"17126947","誠正中學                                                  "
"76017109","明陽中學                                                  "
"08121055","法務部矯正署泰源監獄"
"12085778","法務部矯正署東成監獄"
"99416281","法務部矯正署新店戒治所                                    "
"17127501","法務部矯正署桃園女子戒治所                                "
"19280852","法務部矯正署臺中女子戒治所                                "
"36625991","法務部矯正署高雄戒治所                                    "
"74824916","法務部矯正署高雄女子戒治所                                "
"93506308","法務部矯正署臺東戒治所                                    "
"03750857","法務部矯正署臺北看守所                                    "
"31011621","法務部矯正署臺北女子看守所                                "
"43640060","法務部矯正署桃園看守所                                    "
"46811208","法務部矯正署新竹看守所                                    "
"20386544","法務部矯正署苗栗看守所                                    "
"52020702","法務部矯正署臺中看守所                                    "
"77393572","法務部矯正署南投看守所                                    "
"60000314","法務部矯正署彰化看守所                                    "
"64704504","法務部矯正署雲林看守所                                    "
"66018109","法務部矯正署嘉義看守所                                    "
"69108300","法務部矯正署臺南看守所                                    "
"76004907","法務部矯正署高雄看守所                                    "
"91002127","法務部矯正署屏東看守所                                    "
"93506406","法務部矯正署臺東看守所                                    "
"94506306","法務部矯正署花蓮看守所                                    "
"40401706","法務部矯正署宜蘭看守所                                    "
"00517300","法務部矯正署基隆看守所                                    "
"96403403","法務部矯正署澎湖看守所                                    "
"37982172","法務部矯正署金門看守所                                    "
"49969300","法務部矯正署連江看守所                                    "
"03751595","法務部矯正署臺北少年觀護所                                "
"95939322","法務部矯正署桃園少年觀護所                                "
"98288766","法務部矯正署新竹少年觀護所                                "
"74864297","法務部矯正署苗栗少年觀護所                                "
"39725050","法務部矯正署南投少年觀護所                                "
"39720745","法務部矯正署彰化少年觀護所                                "
"25470485","法務部矯正署雲林少年觀護所                                "
"40763931","法務部矯正署嘉義少年觀護所                                "
"69275144","法務部矯正署臺南少年觀護所                                "
"97957872","法務部矯正署高雄少年觀護所                                "
"91002127","法務部矯正署屏東少年觀護所                                "
"37669525","法務部矯正署臺東少年觀護所                                "
"34906314","法務部矯正署花蓮少年觀護所                                "
"95924854","法務部矯正署宜蘭少年觀護所                                "
"66973341","法務部矯正署基隆少年觀護所                                "
"77200250","法務部矯正署澎湖少年觀護所                                "
"37982187","法務部矯正署金門少年觀護所                                "
"42069389","法務部矯正署八德外役監獄                                  "
"40933345","法務部矯正署臺南第二監獄                                  "
"94284472","法務部矯正署武陵外役監獄"
"17601409","法務部行政執行署                                          "
"18485961","法務部行政執行署臺北分署                                  "
"48708362","法務部行政執行署士林分署                                  "
"13306362","法務部行政執行署新北分署                                  "
"13306200","法務部行政執行署桃園分署                                  "
"13306567","法務部行政執行署新竹分署                                  "
"17719049","法務部行政執行署臺中分署                                  "
"17718718","法務部行政執行署彰化分署                                  "
"13268803","法務部行政執行署嘉義分署                                  "
"13268917","法務部行政執行署臺南分署                                  "
"18418226","法務部行政執行署高雄分署                                  "
"13269009","法務部行政執行署屏東分署                                  "
"13305785","法務部行政執行署花蓮分署                                  "
"13306010","法務部行政執行署宜蘭分署                                  "
"03718105","法務部調查局                                              "
"03715923","法務部司法官學院                                          "
"83852119","法務部法醫研究所                                          "
"03748500","經濟部                                                    "
"93114154","經濟部商業發展署"
"03722109","經濟部國際貿易署"
"03747489","經濟部產業發展署"
"02166414","經濟部新北產業園區服務中心"
"20400200","經濟部產業園區管理局臺北分局"
"55337149","經濟部產業園區管理局臺中分局"
"14931048","經濟部產業園區管理局臺南分局"
"93741351","經濟部豐樂產業園區服務中心"
"42044085","經濟部龍德(兼利澤)產業園區服務中心"
"33680632","經濟部樹林產業產業園區服務中心"
"43885228","經濟部林口產業園區服務中心"
"44961167","經濟部桃園幼獅產業園區服務中心"
"43805034","經濟部大園產業園區服務中心"
"47182473","經濟部新竹產業園區服務中心"
"85746368","經濟部永安產業園區服務中心"
"94749090","經濟部美崙(兼和平及光華)產業園區服務中心"
"73674354","經濟部永康產業園區服務中心"
"43638276","經濟部平鎮產業園區服務中心"
"43693122","經濟部中壢產業園區服務中心"
"33954999","經濟部土城產業園區服務中心"
"78627346","經濟部彰濱產業園區服務中心"
"43628431","經濟部龜山產業園區服務中心"
"00663730","經濟部大武崙(兼瑞芳)產業園區服務中心"
"19278552","經濟部雲林產業園區服務中心"
"08262033","經濟部高雄臨海產業園區服務中心"
"85614471","經濟部仁大產業園區服務中心"
"85832589","經濟部高雄臨海林園大發產業園區聯合污水處理廠"
"19279428","經濟部大里產業園區服務中心"
"77117422","經濟部全興產業園區服務中心"
"59035666","經濟部福興(兼埤頭及田中)產業園區服務中心"
"97607025","經濟部斗六產業園區服務中心"
"66552398","經濟部民雄(兼頭橋)產業園區服務中心"
"66411481","經濟部嘉太產業園區服務中心"
"66368718","經濟部朴子(兼義竹)產業園區服務中心"
"72212828","經濟部新營產業園區服務中心  "
"72152265","經濟部官田產業園區服務中心"
"17023371","經濟部台南產業園區服務中心"
"10904580","經濟部雲林離島式基礎產業園區服務中心"
"52442267","經濟部台中產業園區服務中心"
"56640540","經濟部大甲幼獅產業園區服務中心"
"56640773","經濟部台中港關連產業園區服務中心"
"17734610","經濟部產業園區環境保護中心"
"98226333","經濟部觀音產業園區服務中心"
"61788732","經濟部南崗(兼竹山)產業園區服務中心"
"64831918","經濟部豐田(兼元長)產業園區服務中心"
"69388267","經濟部安平產業園區服務中心"
"85848301","經濟部大發(兼鳳山)產業園區服務中心"
"91768706","經濟部屏東產業園區服務中心"
"08050544","經濟部屏南產業園區服務中心"
"08066118","經濟部內埔產業園區服務中心"
"24157017","經濟部芳苑(兼社頭織襪)產業園區服務中心"
"49731931","經濟部頭份(兼竹南及銅鑼)產業園區服務中心"
"07880732","經濟部林園產業園區服務中心"
"04179436","經濟部中小及新創企業署"
"89100002","經濟部產業園區管理局"
"92072959","經濟部產業園區管理局高屏分局"
"55337149","經濟部產業園區管理局臺中分局"
"20400200","經濟部產業園區管理局臺北分局"
"14931048","經濟部產業園區管理局臺南分局"
"03748403","經濟部標準檢驗局                                          "
"00514508","經濟部標準檢驗局基隆分局                                  "
"46812207","經濟部標準檢驗局新竹分局                                  "
"52020908","經濟部標準檢驗局臺中分局                                  "
"69102501","經濟部標準檢驗局臺南分局                                  "
"76012701","經濟部標準檢驗局高雄分局                                  "
"94506404","經濟部標準檢驗局花蓮分局                                  "
"69102404","經濟部智慧財產局                                          "
"15459911","經濟部地質調查及礦業管理中心"
"52014476","經濟部水利署                                              "
"40406006","經濟部水利署第一河川分署"
"46803208","經濟部水利署第二河川分署"
"52021505","經濟部水利署第三河川分署"
"60901308","經濟部水利署第四河川分署"
"64001407","經濟部水利署第五河川分署"
"88500000","經濟部水利署第六河川分署"
"91001204","經濟部水利署第七河川分署"
"93509804","經濟部水利署第八河川分署"
"94501409","經濟部水利署第九河川分署"
"03715705","經濟部水利署第十河川分署"
"38420122","經濟部水利署臺北水源特定區管理分署"
"44502641","經濟部水利署北區水資源分署"
"02908991","經濟部水利署中區水資源分署"
"72068106","經濟部水利署南區水資源分署"
"52000430","經濟部水利署水利規劃分署"
"29210531","經濟部能源署"
"04150114","經濟部能源研究發展基金                                    "
"13679209","經濟部石油基金                                "
"25693198","經濟部再生能源發展基金                                    "
"47013478","經濟部經貿人員培訓所"
"03720405","交通部                                                    "
"03721306","交通部民用航空局                                          "
"81770204","交通部民用航空局臺北國際航空站                            "
"19215706","交通部民用航空局高雄國際航空站                            "
"95836986","交通部民用航空局臺中航空站                                "
"20260329","交通部民用航空局嘉義航空站                                "
"87881760","交通部民用航空局臺南航空站                                "
"78034738","交通部民用航空局花蓮航空站                                "
"93716493","交通部民用航空局臺東航空站                                "
"87747820","交通部民用航空局澎湖航空站                           "
"20127646","交通部民用航空局金門航空站                                "
"15757469","交通部民用航空局馬祖航空站"
"04124828","交通部民用航空局民航人員訓練所                            "
"03720432","交通部民用航空局飛航服務總臺                              "
"03730109","交通部中央氣象署   "
"31823206","交通部航港局                                              "
"03711905","交通部公路局"
"33506310","公路局臺北區監理所"
"03776505","公路局臺北市區監理所"
"46800309","公路局新竹區監理所"
"52001705","公路局臺中區監理所"
"66002802","公路局嘉義區監理所"
"76000509","公路局高雄區監理所"
"76201956","公路局高雄市區監理所"
"33508909","公路局公路人員訓練所"
"03807789","公路局北區養護工程分局"
"52001803","公路局中區養護工程分局"
"92500609","公路局南區養護工程分局 "
"42002901","公路局東區養護工程分局"
"66002704","公路局雲嘉南區養護工程分局"
"02250735","公路局北區公路新建工程分局"
"66499401","公路局南區公路新建工程分局"
"26659985","公路局蘇花公路改善工程處"
"03712502","公路局工程材料技術所"
"35999916","交通部高速公路局"
"04123601","交通部高速公路局北區養護工程分局    "
"52271117","交通部高速公路局中區養護工程分局"
"04124030","交通部高速公路局南區養護工程分局"
"00972356","交通部高速公路局第一新建工程分局"
"00972378","交通部高速公路局第二新建工程分局"
"07524729","交通部臺灣鐵路管理局                                      "
"14106095","交通部運輸研究所                                          "
"03720502","交通部觀光署"
"02307792","交通部觀光署東北角暨宜蘭海岸國家風景區管理處"
"08121196","交通部觀光署東部海岸國家風景區管理處"
"80803038","交通部觀光署澎湖國家風景區管理處"
"20255830","交通部觀光署大鵬灣國家風景區管理處"
"08160269","交通部觀光署花東縱谷國家風景區管理處"
"78753271","交通部觀光署馬祖國家風景區管理處"
"19301049","交通部觀光署日月潭國家風景區管理處"
"17727701","交通部觀光署參山國家風景區管理處"
"13995091","交通部觀光署阿里山國家風景區管理處"
"07890892","交通部觀光署茂林國家風景區管理處"
"15745231","交通部觀光署北海岸及觀音山國家風景區管理處"
"99209712","交通部觀光署雲嘉南濱海風景區管理處"
"09522368","交通部觀光署西拉雅國家風景區管理處"
"82167914","交通部鐵道局"
"03749901","僑務委員會                                                "
"03722500","行政院主計總處                                            "
"03723705","行政院人事行政總處                                        "
"97981036","行政院人事行政總處 公務人力發展學院                     "
"03720221","衛生福利部                                                "
"61616112","衛生福利部(中興新村辦公室)                                "
"52014146","衛生福利部國民健康署                                      "
"08628407","衛生福利部中央健康保險署                                  "
"92011428","衛生福利部中央健康保險署臺北業務組                        "
"87806279","衛生福利部中央健康保險署北區業務組                        "
"98175094","衛生福利部中央健康保險署中區業務組                        "
"87890590","衛生福利部中央健康保險署南區業務組                        "
"92063874","衛生福利部中央健康保險署高屏業務組                        "
"87802822","衛生福利部中央健康保險署東區業務組                        "
"39927416","衛生福利部社會及家庭署                                    "
"25641404","衛生福利部食品藥物管理署                                  "
"00970553","衛生福利部疾病管制署"
"38202104","衛生福利部國家中醫藥研究所"
"03723402","國家發展委員會                                            "
"17611568","國家發展委員會檔案管理局                                  "
"03723000","國軍退除役官兵輔導委員會                                  "
"00501031","國軍退除役官兵輔導委員會基隆市榮民服務處                  "
"03702820","國軍退除役官兵輔導委員會臺北市榮民服務處                  "
"01883162","國軍退除役官兵輔導委員會新北市榮民服務處                  "
"40533116","國軍退除役官兵輔導委員會宜蘭縣榮民服務處                  "
"43861696","國軍退除役官兵輔導委員會桃園市榮民服務處                  "
"47206215","國軍退除役官兵輔導委員會新竹榮民服務處                    "
"49757755","國軍退除役官兵輔導委員會苗栗縣榮民服務處                  "
"52413024","國軍退除役官兵輔導委員會臺中市榮民服務處                  "
"59186501","國軍退除役官兵輔導委員會彰化縣榮民服務處                  "
"61603616","國軍退除役官兵輔導委員會南投縣榮民服務處                  "
"64845130","國軍退除役官兵輔導委員會雲林縣榮民服務處                  "
"06253987","國軍退除役官兵輔導委員會嘉義榮民服務處                    "
"69438415","國軍退除役官兵輔導委員會臺南市榮民服務處                  "
"76001520","國軍退除役官兵輔導委員會高雄市榮民服務處                  "
"91760731","國軍退除役官兵輔導委員會屏東縣榮民服務處                  "
"94620643","國軍退除役官兵輔導委員會花蓮縣榮民服務處                  "
"93500156","國軍退除役官兵輔導委員會臺東縣榮民服務處                  "
"96400428","國軍退除役官兵輔導委員會澎湖縣榮民服務處                  "
"77355541","國軍退除役官兵輔導委員會金門縣榮民服務處                  "
"33506233","國軍退除役官兵輔導委員會板橋榮譽國民之家                  "
"43511143","國軍退除役官兵輔導委員會臺北榮譽國民之家                  "
"04128893","國軍退除役官兵輔導委員會桃園榮譽國民之家                  "
"46801026","國軍退除役官兵輔導委員會八德榮譽國民之家                  "
"46807605","國軍退除役官兵輔導委員會新竹榮譽國民之家                  "
"58813103","國軍退除役官兵輔導委員會中彰榮譽國民之家                  "
"60002404","國軍退除役官兵輔導委員會彰化榮譽國民之家                  "
"63505008","國軍退除役官兵輔導委員會雲林榮譽國民之家                  "
"71805788","國軍退除役官兵輔導委員會白河榮譽國民之家                  "
"74721159","國軍退除役官兵輔導委員會佳里榮譽國民之家                  "
"69106014","國軍退除役官兵輔導委員會臺南榮譽國民之家                  "
"39301617","國軍退除役官兵輔導委員會高雄榮譽國民之家                  "
"88500212","國軍退除役官兵輔導委員會岡山榮譽國民之家                  "
"91000036","國軍退除役官兵輔導委員會屏東榮譽國民之家                  "
"94509900","國軍退除役官兵輔導委員會花蓮榮譽國民之家                  "
"93504505","國軍退除役官兵輔導委員會馬蘭榮譽國民之家                  "
"29906905","臺北榮民總醫院                                            "
"83301431","臺北榮民總醫院桃園分院                                    "
"48301407","臺北榮民總醫院新竹分院                                    "
"42006202","臺北榮民總醫院蘇澳分院                                    "
"40405409","臺北榮民總醫院員山分院                                    "
"95700502","臺北榮民總醫院玉里分院                                    "
"94516108","臺北榮民總醫院鳳林分院                                    "
"93859153","臺北榮民總醫院臺東分院                                    "
"52804958","臺中榮民總醫院                                            "
"62301202","臺中榮民總醫院埔里分院                                    "
"66014700","臺中榮民總醫院嘉義分院                                    "
"66017404","臺中榮民總醫院灣橋分院                                    "
"08261077","高雄榮民總醫院                                            "
"73501918","高雄榮民總醫院臺南分院                                    "
"92505506","高雄榮民總醫院屏東分院                                    "
"13287040","國軍退除役官兵輔導委員會彰化農場                          "
"66556866","國軍退除役官兵輔導委員會彰化農場（嘉義）                  "
"14477693","國軍退除役官兵輔導委員會彰化農場（屏東）                  "
"83611766","國軍退除役官兵輔導委員會彰化農場（高雄）                  "
"97702409","國軍退除役官兵輔導委員會清境農場                          "
"05872975","國軍退除役官兵輔導委員會福壽山農場                        "
"17924718","國軍退除役官兵輔導委員會臺東農場（池上）                  "
"93846762","國軍退除役官兵輔導委員會臺東農場（東河）                  "
"99419288","國軍退除役官兵輔導委員會臺東農場（花蓮）                  "
"43669853","國軍退除役官兵輔導委員會退除役官兵職業訓練中心            "
"05872969","國軍退除役官兵輔導委員會武陵農場                          "
"29904809","國立故宮博物院                                            "
"48966059","國立故宮博物院故宮文物藝術發展基金                        "
"40951053","國立故宮博物院故宮文物藝術發展基金南部院區營業所                        "
"03722207","核能安全委員會"
"85875165","核能安全委員會輻射偵測中心"
"02717206","國家原子能科技研究院"
"03736201","國家科學及技術委員會"
"04177036","國家科學及技術委員會新竹科學園區管理局    "
"99175059","國家科學及技術委員會中部科學園區管理局"
"74805158","國家科學及技術委員會南部科學園區管理局"
"45539589","文化部文化資產局                                          "
"31839713","文化部影視及流行音樂產業局                                "
"14915238","國立傳統藝術中心                                          "
"04120674","國立國父紀念館                                            "
"04137605","國立中正紀念堂管理處                                      "
"03735603","國立歷史博物館                                            "
"05463492","國立臺灣美術館                                            "
"46804001","國立新竹生活美學館                                        "
"58815101","國立彰化生活美學館                                        "
"69114008","國立臺南生活美學館                                        "
"93507600","國立臺東生活美學館                                        "
"61218607","國立臺灣工藝研究發展中心                          "
"77120165","國立臺灣史前文化博物館                                    "
"03768505","國立臺灣交響樂團                                          "
"74851271","國立臺灣歷史博物館                                        "
"99542935","國立台灣文學館                                            "
"31672122","國家人權博物館                                     "
"04153230","文化部"
"03729308","國立臺灣博物館 "
"76344791","國家鐵道博物館籌備處"
"91658980","國家兒童未來館籌備處 "
"05600783","農業部"
"61614402","農業部農糧署"
"43510003","農業部農糧署北區分署"
"60009005","農業部農糧署中區分署"
"69113900","農業部農糧署南區分署"
"94516803","農業部農糧署東區分署"
"83851414","農業部漁業署"
"31008891","農業部漁業署漁業廣播電臺"
"61600408","農業部農村發展及水土保持署"
"03807508","農業部農村發展及水土保持署臺北分署"
"57702207","農業部農村發展及水土保持署臺中分署"
"77392659","農業部農村發展及水土保持署南投分署"
"73505436","農業部農村發展及水土保持署臺南分署"
"93642346","農業部農村發展及水土保持署臺東分署"
"94669960","農業部農村發展及水土保持署花蓮分署"
"83862735","農業部動植物防疫檢疫署"
"83801273","農業部動植物防疫檢疫署基隆分署"
"83805691","農業部動植物防疫檢疫署桃園分署"
"74864873","農業部動植物防疫檢疫署臺中分署"
"19900023","農業部動植物防疫檢疫署高雄分署"
"03726702","農業部林業及保育自然署"
"41671002","農業部林業及保育自然署宜蘭分署"
"19960318","農業部林業及保育自然署新竹分署"
"05881496","農業部林業及保育自然署臺中分署   "
"78110593","農業部林業及保育自然署南投分署   "
"65351106","農業部林業及保育自然署嘉義分署   "
"91003408","農業部林業及保育自然署屏東分署   "
"93509902","農業部林業及保育自然署臺東分署   "
"15786274","農業部林業及保育自然署花蓮分署   "
"03768408","農業部林業及保育自然署航測及遙測分署"
"81371369","農業部林業及自然保育署阿里山林業鐵路及文化資產管理處"
"87516567","農業部農田水利署"
"99364404","農業部農業金融署"
"19279790","農業部農業試驗所"
"66011008","農業部農業試驗所嘉義農業試驗分所                    "
"85510807","農業部農業試驗所鳳山熱帶園藝試驗分所"
"03767203","農業部林業試驗所  "
"77020052","農業部林業試驗所福山研究中心"
"62304616","農業部林業試驗所蓮華池研究中心"
"66024799","農業部林業試驗所嘉義研究中心"
"91607907","農業部林業試驗所恆春研究中心"
"87402706","農業部林業試驗所六龜研究中心"
"08108911","農業部林業試驗所太麻里研究中心"
"00519004","農業部水產試驗所"
"58817804","農業部淡水養殖研究中心"
"69114605","農業部海水養殖研究中心"
"08261962","農業部沿近海漁業生物研究中心"
"91607890","農業部東港漁業生物研究中心"
"93646146","農業部東部漁業生物研究中心"
"96574068","農業部澎湖漁業生物研究中心"
"73507103","農業部畜產試驗所"
"98275100","農業部畜產試驗所北區分所"
"62961512","農業部畜產試驗所南區分所"
"40592178","農業部畜產試驗所東區分所"
"55726962","農業部農業藥物試驗所"
"37305503","農業部獸醫研究所"
"77394869","農業部生物多樣性研究所"
"46807400","農業部桃園區農業改良場"
"03747452","農業部苗栗區農業改良場"
"52014504","農業部臺中區農業改良場"
"69114400","農業部臺南區農業改良場"
"91004407","農業部高雄區農業改良場"
"94508705","農業部花蓮區農業改良場"
"93507708","農業部臺東區農業改良場"
"02448982","農業部茶及飲料作物改良場"
"57702305","農業部種苗改良繁殖場"
"99191115","農業部農業科技園區管理中心"
"03702700","中央銀行秘書處                                            "
"38011301","中央印製廠                                                "
"07048211","中央造幣廠                                                "
"01005123","中央選舉委員會                                            "
"04138077","臺北市選舉委員會                                          "
"34400271","新北市選舉委員會                                          "
"52605971","臺中市選舉委員會                                          "
"69650318","臺南市選舉委員會                                          "
"76201457","高雄市選舉委員會                                          "
"43862230","桃園市選舉委員會                                          "
"47225374","新竹縣選舉委員會                                          "
"49774635","苗栗縣選舉委員會                                          "
"59266504","彰化縣選舉委員會                                          "
"61920556","南投縣選舉委員會                                          "
"64985808","雲林縣選舉委員會                                          "
"66539282","嘉義縣選舉委員會                                          "
"90757168","屏東縣選舉委員會                                          "
"93724183","臺東縣選舉委員會                                          "
"94799513","花蓮縣選舉委員會                                          "
"87798833","宜蘭縣選舉委員會                                          "
"96651141","澎湖縣選舉委員會                                          "
"00829795","基隆市選舉委員會                                          "
"47276437","新竹市選舉委員會                                          "
"66601969","嘉義市選舉委員會                                          "
"92995861","金門縣選舉委員會                                          "
"78752385","連江縣選舉委員會                                          "
"01006903","勞動部                                                    "
"03769808","勞動部勞工保險局                                          "
"04179082","勞動部勞動力發展署                                        "
"40988283","勞動部勞動力發展署北基宜花金馬分署                        "
"45002989","勞動部勞動力發展署桃竹苗分署                              "
"38890741","勞動部勞動力發展署中彰投分署                              "
"61936987","勞動部勞動力發展署雲嘉南分署                              "
"76250772","勞動部勞動力發展署高屏澎東分署                            "
"03768006","勞動部勞動力發展署技能檢定中心                            "
"48929554","勞動部勞動基金運用局                                      "
"40988360","勞動部職業安全衛生署                                      "
"76945696","勞動部勞動及職業安全衛生研究所                            "
"04170940","環境部"
"52755909","環境部環境管理署"
"05662295","環境部環境管理署中區環境管理中心 "
"76940144","國家環境研究院 "
"42468506","環境部化學物質管理署"
"88399834","環境部氣候變遷署"
"93148540","環境部資源循環署"
"01011498","行政院大陸委員會                                          "
"01013144","公平交易委員會                                            "
"01012659","行政院公共工程委員會                                      "
"81140966","海洋委員會"
"81146321","海洋委員會海洋保育署"
"81142681","國家海洋研究院"
"72963519","海洋委員會海巡署偵防分署"
"81141395","海洋委員會海巡署東南沙分署"
"72963102","海洋委員會海巡署教育訓練測考中心"
"17609654","海洋委員會海巡署"
"02251214","海洋委員會海巡署艦隊分署"
"17868862","海洋委員會海巡署金馬澎分署"
"17879777","海洋委員會海巡署北部分署"
"19305100","海洋委員會海巡署中部分署"
"70995402","海洋委員會海巡署南部分署"
"78860336","海洋委員會海巡署東部分署"
"73991464","國家運輸安全調查委員會        "
"20082444","原住民族委員會                                            "
"08029780","原住民族委員會原住民族文化發展中心                        "
"13535082","客家委員會                                                "
"99973949","客家委員會/客家文化發展中心                               "
"48730603","國家通訊傳播委員會                                        "
"99787179","金融監督管理委員會                                        "
"01012721","金融監督管理委員會銀行局                                  "
"03748109","金融監督管理委員會證券期貨局                              "
"99792222","金融監督管理委員會保險局                                  "
"99795240","金融監督管理委員會檢查局                                  "
"01456219","中央存款保險股份有限公司                                  "
"88330998","數位發展部"
"88330934","數位發展部數位產業署"
"88330929","數位發展部資通安全署"
